N.Pratica;Stato Pratica;Titolo Pratica;Data Pubblicazione;Data Scadenza;Descrizione;Allegati
1;Pubblicazione Scaduta;Contratti di lavoro a tempo determinato ATA del Dirigente Scolastico;15/11/2014 00:00;29/11/2014 01:00;Contratti di lavoro a tempo determinato ATA del Dirigente Scolastico;contratti_ata.pdf|
2;Pubblicazione Scaduta;Determina n. 97 - Variazioni di Bilancio/documento tecnico di accompagnamento 2014;15/11/2014 00:00;29/11/2014 01:00;Determina n. 97 - Variazioni di Bilancio/documento tecnico di accompagnamento 2014 ;97.pdf|
3;Pubblicazione Scaduta;Determina n. 98 - Settimana linguistica a Broadstairs;15/11/2014 00:00;29/11/2014 01:00;Determina n. 98 - Settimana linguistica a Broadstairs;98.pdf|
4;Pubblicazione Scaduta;"determina n. 100 - Adozione programma di spesa ""Progetti didattici a.s. 2014/15 sc. sec. I?";15/11/2014 00:00;29/11/2014 01:00;Determina n. 100 - Adozione programma di spesa 'Progetti didattici a.s. 2014/15 sc. sec. I?;100.pdf|
5;Pubblicazione Scaduta;"Determina n. 99 - Adozione programma di spesa ""Progetti didattici a.s. 2014/15 istituto d'istruzione";15/11/2014 00:00;29/11/2014 01:00;Determina n. 99 - Adozione programma di spesa 'Progetti didattici a.s. 2014/15 istituto d'istruzione;99.pdf|
6;Pubblicazione Scaduta;"determina n. 101 - Revisione programma di spesa ""Attivit? con lo psicologo a.s. 2014/15""";15/11/2014 00:00;29/11/2014 01:00;Determina n. 101 - Revisione programma di spesa 'Attivit? con lo psicologo a.s. 2014/15';101.pdf|
7;Pubblicazione Scaduta;"Determina n. 102 - Adozione programma di spesa ""PROGETTI COMUNI A.S. 2014/15""";15/11/2014 00:00;29/11/2014 01:00;Determina n. 102 - Adozione programma di spesa 'PROGETTI COMUNI A.S. 2014/15';102-1.pdf|
8;Pubblicazione Scaduta;CONTRATTO del Dirigente Scolastico prot. n. ICPR-2014-8556-4.1 dd. 17.11.14;19/11/2014 00:00;03/12/2014 01:00;CONTRATTO stipulato in data 17.11.14 con il collaboratore scolastico SONIACASE, posizione in graduatoria n. 25 della graduatoria d?istituto presso l?istitutod?istruzione di Transacqua per ore 36 settimanali dal 17.11.14 al 26.11.14compreso;contratti_ata.pdf|
9;Pubblicazione Scaduta;Determina n. 103 ID 17535685 dd. 18.11.14;21/11/2014 00:00;05/12/2014 01:00;Determinazione n. 103 - Aggiornamento documentazione sicurezza S. P. Tonadico;103.pdf|
10;Pubblicazione Scaduta;Delibere n. 3,4,5 - a.s. 2014/15 del Consiglio dell'Istituzione ;26/11/2014 00:00;10/12/2014 01:00;Delibere n. 3,4,5 - a.s. 2014/15 del Consiglio dell'Istituzione - Seduta del 20.11.2014;3.pdf|4.pdf|5.pdf|
11;Pubblicazione Scaduta;Determinazione n. 104 dd. 25.11.14 ID n. 17854635;27/11/2014 00:00;11/12/2014 01:00;Integrazione impegno diretto/programma di spesa;104.pdf|
12;Pubblicazione Scaduta;Determinazione n. 105 dd. 27.11.14 ID n. 17957950;28/11/2014 00:00;12/12/2014 01:00;Acquisto beni durevoli - avvio procedura;105.pdf|
13;Pubblicazione Scaduta;Determinazione n. 106 ID 17995917 dd. 28.11.14;29/11/2014 00:00;13/12/2014 01:00;Acquisto esami/skills card/simulatlas nuova ECDL;106.pdf|
