N.Pratica;Stato Pratica;Titolo Pratica;Data Pubblicazione;Data Scadenza;Descrizione;Allegati
1;Pubblicazione Scaduta;Determinazioni del Dirigente Scolastico n. 117, 118 e 119;09/01/2018 15:56;24/01/2018 15:56;Determinazioni del Dirigente Scolastico n. 117 dd. 23.12.17 ID n. 75151245, 118 dd. 27.12.17 ID n. 75196104 e 119 dd. 28.12.17 ID n. 75242371;det117.pdf|det118.pdf|det119.pdf|gestionale.pdf|imppluriennali.pdf|
2;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 120           ;11/01/2018 11:32;26/01/2018 11:32;Determinazione del Dirigente Scolastico n. 120 dd. 29.12.17 ID n. 75305095 ;120.pdf|
3;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 1, 2,3 e 4 dd. 02.01.18;23/01/2018 12:20;07/02/2018 12:20;Determinazione del Dirigente Scolastico dd. 02.01.18 n. 1 ID n. 75342271, n. 2 ID n. 75343483, n.3 ID n. 75343647 e n. 4 ID n. 75343743 ;det_1.pdf|det_2.pdf|det_3.pdf|det_4.pdf|
4;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 6, 7, 8 dd. 02.01.18 e  12 dd. 19.01.18;23/01/2018 12:31;07/02/2018 12:31;Determinazione del Dirigente Scolastico dd. 02.01.18 n. 6 ID n.75344017, 7 ID n. 75344114 , 8 ID n. 75345058 e n. 12 ID n. 76278932 dd. 19.01.18 ;det_12.pdf|det_6.pdf|det_7.pdf|det_8.pdf|
5;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 14 dd. 23.01.18;30/01/2018 08:17;14/02/2018 08:17;Determinazione del Dirigente Scolastico n. 14 dd. 23.01.18 ID n.76664024 ;det_14.pdf|det_14_all.pdf|
6;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 5 dd. 02.01.18 e n. 16 dd. 26.01.18;10/02/2018 10:11;25/02/2018 10:11;Determinazione del Dirigente Scolastico n. 5 dd. 02.01.18 ID n. 75343953 e n. 16 dd. 26.01.18 ID n. 76914691;det._16.pdf|det_5.pdf|
7;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 9,10, 15 e 21 ;15/02/2018 16:56;02/03/2018 16:56;Determinazione del Dirigente Scolastico n. 9 dd. 02.01.18 ID n. 75345637, n. 10 dd. 02.01.18 ID n. 75346736, n. 15 dd. 25.01.18 ID n. 76769307 e n. 21 dd. 05.02.18 ID n.77555640  ;det_10.pdf|det_15.pdf|det_21.pdf|det_9.pdf|
8;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 17,19, 22 e 23,  ;16/02/2018 08:35;03/03/2018 08:35;n. 17 dd. 01.02.18 ID n. 77271919, n. 19 dd. 01.02.18 ID n. 77337519,  n. 22 dd. 06.02.18 ID n. 77673252, n. 23 dd. 09.02.18 ID n. 77897081 ;det_17.pdf|det_19.pdf|det_22.pdf|det_23.pdf|
9;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 25 dd. 15.02.18;22/02/2018 09:08;09/03/2018 09:08;Determinazione del Dirigente Scolastico n. 25 dd. 15.02.18 ID n. 78179358 ;det_25.pdf|
10;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 24 e 26;22/02/2018 12:55;09/03/2018 12:55;Determinazione del Dirigente Scolastico n. 24 dd. 13.02.18 ID n. 78039461 e 26 dd. 16.02.18 ID n. 78253394 ;det_24.pdf|det_26.pdf|
11;Pubblicazione Scaduta;Quadro disponibilit?? scuole sec. anno scolastico 17/18 alla data del 22.02.18;27/02/2018 07:54;14/03/2018 07:54;Quadro disponibilit?? scuole sec. anno scolastico 17/18 alla data del 22.02.18;albo_2702.pdf|
12;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 27 dd. 21.02.18 e 28 dd. 22.02.18;28/02/2018 08:19;15/03/2018 08:19;Determinazione del Dirigente Scolastico n. 27 ID n. 78476202 dd. 21.02.18 e 28 ID n. 78517555 dd. 22.02.18;det_27.pdf|det_28.pdf|
13;Pubblicazione Scaduta;Delibera n. 6 e 7 - a.s. 2017/18 del Consiglio dell'Istituzione ;28/02/2018 13:13;15/03/2018 13:13;Delibera n. 6 e 7 - a.s. 2017/18 del Consiglio dell'Istituzione dd. 27.02.18;delibera_n._6.pdf|delibera_n._7.pdf|
14;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 29,30,31 dd. 06.03.18;06/03/2018 16:46;21/03/2018 16:46;Determinazione del Dirigente Scolastico dd. 06.03.18 n. 29 ID n. 78782770, n. 30 ID n. 78785049, n. 31 ID n. 78850518 ;det_29.pdf|det_30.pdf|det_31.pdf|
15;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 18 dd. 01.02.18;07/03/2018 09:57;22/03/2018 09:57;Determinazione del Dirigente Scolastico n. 18 dd. 01.02.18 ID n. 77273182 ;det_18.pdf|
16;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 33 dd. 02.03.18;13/03/2018 08:36;28/03/2018 09:36;Determinazione del Dirigente Scolastico n. 33 dd. 02.03.18 ID n. 79003300;det_33.pdf|
17;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 35 dd. 06.03.18;13/03/2018 13:27;28/03/2018 14:27;Determinazione del Dirigente Scolastico n. 35 dd. 06.03.18 ID n. 79194734 ;det_35.pdf|
